﻿№;Наименование;Режим работы;Адрес
1;Районный Дом культуры МБУК «Культурно информационный центр»;пн-ср 08.00 -20.00, чт-вск. 08.00- 23.00;658480, Алтайский край, район Змеиногорский, город Змеиногорск, улица Ленина, дом 3
2;Барановский ДК филиал МБУК «Культурно информационный центр» «КИЦ»;вт-вск  9.00-17.00, перерыв 13.00-14.00;658474, Алтайский край, район Змеиногорский, село Барановка, улица Центральная, владение 92
3;Гальцовский ДК филиал МБУК «Культурно информационный центр»;ср-вск 12.00-22.00, перерыв 15.30-20.00, пн, вт выходной;658474, Алтайский край, район Змеиногорский, село Гальцовка, улица Косачева владение 20
4;Беспаловский ДК  филиал МБУК «Культурно информационный центр»;вт-вск  09.00-22.00, перерыв 12.00-14.00, пн - выходной;658471, Алтайский край, район Змеиногорский, поселок Беспаловский, улица Нагорная, владение 4
5;Черепановский ДК филиал МБУК «Культурно информационный центр»;ср-вск 10.30-13.00, 19.00-22.00, пн, вт - выходной;658471, Алтайский край, район Змеиногорский, поселок Черепановский, улица Центральная, владение 53
6;Карамышевский ДК филиал МБУК «Культурно информационный центр»;пн-пт 09.00-17.00, перерыв 12.00-14.00, сб, вс - выходной;658467, Алтайский край, район Змеиногорский, село Карамышево, улица Молодежная, владение 13
7;Березовский ДК филиал МБУК «Культурно информационный центр»;ср-пт, вск 17.00-19.00, сб 19.00-21.00, пн-вт выходной;658467, Алтайский край, район Змеиногорский, поселок Березовка, улица Молодежная, владение 2
8;Кузьминский ДК филиал МБУК «Культурно информационный центр»;пн-чт  09.00-18.00, перерыв 12.00-14.00, пт 09.00-23.00, перерыв 12.00-14.00;658463, Алтайский край, район Змеиногорский, село Кузьминка, улица Молодежная, владение 2А
9;Никольский ДК филиал МБУК «Культурно информационный центр»;пн-пт 09.00-19.00, перерыв 12.10-14.00, сб, вск выходной;658464, Алтайский край, район Змеиногорский, село Никольск, улица Школьная, владение 11
10;Октябрьский ДК филиал МБУК «Культурно информационный центр»;вт-вск  9.00-22.00, перерыв 12.00-14.00, пн выходной;Алтайский край, район Змеиногорский, поселок Октябрьский, улица Комсомольская, владение 1
11;Саввушинский ДК филиал МБУК «Культурно информационный центр»;вт-воск. 10.00 – 23.00, пн выходной;658465, Алтайский край, район Змеиногорский, село Саввушка, улица Центральная, дом 71
12;Таловский ДК филиал МБУК «Культурно информационный центр»;вт-пт  9.00-17.00, перерыв 12.00-13.00, сб 19.00-21.00, вс 09.00-15.00;658475, Алтайский край, район Змеиногорский, село Таловка, улица Советская, владение 57
13;Детская библиотека;пн-пт с 8.00 до 18.00, суббота с 9.00 до 16.00, выходной – воскресенье, последняя пятница каждого месяца – санитарный день;658481, Алтайский край, Змеиногорский район, г.Змеиногорск, ул.Ленина, 3
14;Филиал Центральная модельная библиотека;пн-пт 8.00 - 18.00, сб 09.00 - 16.00, вск - выходной, последняя пятница каждого месяца - санитарный день;658480, Алтайский край, Змеиногорский район, г.Змеиногорск, ул.Ленина, 5
